FirstName,LastName,NickName,ClassName,IsPaid,RegistrationNumber,PermanentNumber,PrimaryColor,SecondaryColor,Manufacturer,ChassisManufacturer,TransponderNumber,CarID,SponsorName,Email,PhoneNumber,Birthday,Gender,Address1,Address2,City,State,ZipCode,Country,ClubName,ClubRegion,AmericanMotorcyclistAssociationNumber,AmericanMotorcyclistAssociationExpirationDate,AcademyOfModelAeronauticsNumber,AcademyOfModelAeronauticsExpirationDate,HAMCallSign,FAANumber,LocalMembershipType,LocalMembershipCode,LocalMembershipExpirationDate
Phillip,Merrick,,Istc 21.5 Touring Cars,true,241,,,,,,4856767,,,,,,,,,,,,,,,,,,,,,,,
Stephen,Thorncraft,,Istc 21.5 Touring Cars,true,318,,,,Awesomatix,800mmx,9503473,,,,,,,,,,,,,,,,,,,,,,,
Jake,Mckee,,Istc 21.5 Touring Cars,true,306,,,,,,4142989,,,,,,,,,,,,,,,,,,,,,,,
Darryl,Helmers,,Istc 21.5 Touring Cars,true,100,,,,WRC,STX 7,8074542,,,,,,,,,,,,,,,,,,,,,,,
Glenn,Wilson,,Istc 21.5 Touring Cars,true,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chang,Ling,,Istc 21.5 Touring Cars,true,179,,,,,,9344350,,,,,,,,,,,,,,,,,,,,,,,
Russell,Mallise,,Istc 21.5 Touring Cars,true,204,,,,Awesomatix,Mmx,4421662,,,,,,,,,,,,,,,,,,,,,,,
Brad,Palmer,,Istc 21.5 Touring Cars,true,261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua,Gajinov,,Istc 21.5 Touring Cars,true,260,,,,Xpress,AT1,3272038,,,,,,,,,,,,,,,,,,,,,,,
Darryn,Johnson,,Istc 21.5 Touring Cars,true,380,,,,Schumacher,Mi8,3881106,,,,,,,,,,,,,,,,,,,,,,,
Ray,Zarb,,Istc 21.5 Touring Cars,true,219,,,,x ray,x ray,3718075,,,,,,,,,,,,,,,,,,,,,,,
Brenden,Cassidy,,Istc 21.5 Touring Cars,true,192,,,,,,7364417,,,,,,,,,,,,,,,,,,,,,,,
Melvyn, Pearson,,Istc 21.5 Touring Cars,true,349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett,Wilson,,Istc 21.5 Touring Cars,true,254,,,,Yokomo,BD11,8488677,,,,,,,,,,,,,,,,,,,,,,,
Adam,Pearce,,Istc 21.5 Touring Cars,true,293,,,,mugen seiki,MTC2,9458676,,,,,,,,,,,,,,,,,,,,,,,
William,Byrne,,Istc 21.5 Touring Cars,true,334,,,,,,5599928,,,,,,,,,,,,,,,,,,,,,,,
Andrew,Curless,,Istc 21.5 Touring Cars,true,331,,,,Yokomo,BD11,4624690,,,,,,,,,,,,,,,,,,,,,,,
David,Reston,,Istc 21.5 Touring Cars,true,274,,,,X-ray,T4,5828951,,,,,,,,,,,,,,,,,,,,,,,
Brendan,George,,Istc 21.5 Touring Cars,true,348,,,,Yokomo,BD11,6517144,,,,,,,,,,,,,,,,,,,,,,,
Peter,Wilken,,Istc 21.5 Touring Cars,true,263,,,,Awesomatix,Awesomatix,,,,,,,,,,,,,,,,,,,,,,,,
John,Karnaros,,Istc 21.5 Touring Cars,true,393,,,,Awesomatix,A800MMX,5950143,,,,,,,,,,,,,,,,,,,,,,,
Luke,Watson,,Istc 21.5 Touring Cars,true,262,,,,Awesomatix,A800MMX,8009834,,,,,,,,,,,,,,,,,,,,,,,
Andrew,Luu,,Istc 21.5 Touring Cars,true,290,,,,Schumacher,Mi8,4159485,,,,,,,,,,,,,,,,,,,,,,,
Tomos,Luker,,Istc 21.5 Touring Cars,true,276,,,,Xray,T4 2020,1171750,,,,,,,,,,,,,,,,,,,,,,,
Scott,Maher,,Istc 21.5 Touring Cars,true,206,,,,Awesomatix,Mmx,8272423,,,,,,,,,,,,,,,,,,,,,,,
Brent,Love,,Istc 21.5 Touring Cars,true,246,,,,WRC,STX.7,8516519,,,,,,,,,,,,,,,,,,,,,,,
Wade,Faber,,Istc 21.5 Touring Cars,true,313,,,,,,1334994,,,,,,,,,,,,,,,,,,,,,,,
Karl,Mould,,Istc 21.5 Touring Cars,true,409,,,,Awesomatix,A800 MMX,7424977,,,,,,,,,,,,,,,,,,,,,,,
Matthew,O'Loughlin,,Istc 21.5 Touring Cars,true,411,,,,Awesomatix,A800MMX,9590985,,,,,,,,,,,,,,,,,,,,,,,
Aaron,Smith,,Istc 21.5 Touring Cars,true,413,,,,,,8048969,,,,,,,,,,,,,,,,,,,,,,,
Nick,Janjic,,Istc 21.5 Touring Cars,true,425,,,,,,3312593,,,,,,,,,,,,,,,,,,,,,,,
Mia,Thomas,,Istc 21.5 Touring Cars,true,316,,,,,,9998352,,,,,,,,,,,,,,,,,,,,,,,
Steve,Haagensen,,Istc 21.5 Touring Cars,true,330,,,,Awesomatix,Awesomatix A800MMX,2541767,,,,,,,,,,,,,,,,,,,,,,,
Stephen,Awizen,,Istc 21.5 Touring Cars,true,434,,,,Schumacher,Mi8,7055140,,,,,,,,,,,,,,,,,,,,,,,
Matthew,Barham,,Istc 21.5 Touring Cars,true,336,,,,,,5201175,,,,,,,,,,,,,,,,,,,,,,,
Rick,Sammons,,Istc 21.5 Touring Cars,true,302,,,,,,6853243,,,,,,,,,,,,,,,,,,,,,,,
Damian,Dixon,,Istc 21.5 Touring Cars,true,249,,,,Tamiya,TRF-420X,4712558,,,,,,,,,,,,,,,,,,,,,,,
Ryan,Wheeler,,Istc 21.5 Touring Cars,true,258,,,,ARC,A10,4538985,,,,,,,,,,,,,,,,,,,,,,,
Stephen,Benasa,,Istc 21.5 Touring Cars,,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce,Seaton,,Istc 21.5 Touring Cars,,355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reece,Schaefer,,Istc 13.5 Touring Cars,true,229,,,,,,2203758,,,,,,,,,,,,,,,,,,,,,,,
Sean,Perry,,Istc 13.5 Touring Cars,true,307,,,,Awesomatix,,1111111,,,,,,,,,,,,,,,,,,,,,,,
Martin,Grantham,,Istc 13.5 Touring Cars,true,291,,,,Awesomatix,A800MMX,5310695,,,,,,,,,,,,,,,,,,,,,,,
Tom,Huggan,,Istc 13.5 Touring Cars,true,212,,,,Mugen,MTC2,1529389,,,,,,,,,,,,,,,,,,,,,,,
Toby,Turner,,Istc 13.5 Touring Cars,true,220,,,,,Amx,8827926,,,,,,,,,,,,,,,,,,,,,,,
Mark,Wallin,,Istc 13.5 Touring Cars,true,101,,,,WRC,STX,4702691,,,,,,,,,,,,,,,,,,,,,,,
Cristian,Silva,,Istc 13.5 Touring Cars,true,203,,,,Yokomo,DB11,7012247,,,,,,,,,,,,,,,,,,,,,,,
Christian,Searl,,Istc 13.5 Touring Cars,true,110,,,,ARC,A10,8170638,,,,,,,,,,,,,,,,,,,,,,,
Alex,Brown,,Istc 13.5 Touring Cars,true,134,,,,,,2802372,,,,,,,,,,,,,,,,,,,,,,,
Blair,Cradick,,Istc 13.5 Touring Cars,true,180,,,,Mugen Seiki,Mtc2,4062615,,,,,,,,,,,,,,,,,,,,,,,
Alex,Ilievski,,Istc 13.5 Touring Cars,true,198,,,,Yokomo,BD11,,,,,,,,,,,,,,,,,,,,,,,,
Nathan,Tanti,,Istc 13.5 Touring Cars,true,308,,,,Mugen,MTC-2,8872882,,,,,,,,,,,,,,,,,,,,,,,
Lee,Harvey,,Istc 13.5 Touring Cars,true,227,,,,Awesomatix,A800MMX,1030703,,,,,,,,,,,,,,,,,,,,,,,
Anthony,Bryant,,Istc 13.5 Touring Cars,true,272,,,,Yokomo,BD11,6055892,,,,,,,,,,,,,,,,,,,,,,,
Lachlan,Pearson,,Istc 13.5 Touring Cars,true,351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim,Forster,,Istc 13.5 Touring Cars,true,161,,,,Yokomo,BD11,6944452,,,,,,,,,,,,,,,,,,,,,,,
James,Westhorp,,Istc 13.5 Touring Cars,true,232,,,,,,5718902,,,,,,,,,,,,,,,,,,,,,,,
Terry,Norman,,Istc 13.5 Touring Cars,true,483,,,,,,4715355,,,,,,,,,,,,,,,,,,,,,,,
Kohen,Mould,,Istc 13.5 Touring Cars,true,431,,,,Awesomatix,A800 MMX,9219798,,,,,,,,,,,,,,,,,,,,,,,
Chris,Mitchell,,Istc 13.5 Touring Cars,true,183,,,,Awesomatix,RC Maker,7905767,,,,,,,,,,,,,,,,,,,,,,,
Scott,Hill,,Istc 13.5 Touring Cars,true,142,,,,ARC,A10,9529746,,,,,,,,,,,,,,,,,,,,,,,
Paul,Pawelec,,Istc 13.5 Touring Cars,true,363,,,,Yokomo,BD10LC,5846924,,,,,,,,,,,,,,,,,,,,,,,
Minto,Pang,,Istc 13.5 Touring Cars,true,399,,,,,,9762871,,,,,,,,,,,,,,,,,,,,,,,
Renato,Benci,,Istc 13.5 Touring Cars,true,385,,,,RACEOPT,T3M 2022,2458744,,,,,,,,,,,,,,,,,,,,,,,
Dan,Garcia,,Istc 13.5 Touring Cars,true,265,,,,Yokomo,BD11,2486807,,,,,,,,,,,,,,,,,,,,,,,
Rodney,Degens,,Istc 13.5 Touring Cars,true,455,,,,Schumacher,Mi8,3322118,,,,,,,,,,,,,,,,,,,,,,,
Nick,Krilis,,Istc 13.5 Touring Cars,true,487,,,,,,3648307,,,,,,,,,,,,,,,,,,,,,,,
Lincoln,Codd,,Istc 13.5 Touring Cars,true,477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant,Soerono,,Istc 13.5 Touring Cars,true,471,,,,Schumacher,MI8,2166371,,,,,,,,,,,,,,,,,,,,,,,
Chris,Chamoun,,Istc 13.5 Touring Cars,,442,,,,,,1234567,,,,,,,,,,,,,,,,,,,,,,,
Andrew,Cooke,,1/12th Modified,true,283,,,,GP3D,ACE12,3276484,,,,,,,,,,,,,,,,,,,,,,,
Warren,Buttriss,,1/12th Modified,true,298,,,,,,3991559,,,,,,,,,,,,,,,,,,,,,,,
Paul,Sims,,1/12th Modified,true,343,,,,,Bezerk Katana,6399753,,,,,,,,,,,,,,,,,,,,,,,
Carter,Sims,,1/12th Modified,true,344,,,,,,1495895,,,,,,,,,,,,,,,,,,,,,,,
Chris,Yu,,1/12th Modified,true,391,,,,Yokomo,YRX-12,7186008,,,,,,,,,,,,,,,,,,,,,,,
Steven,Cornell,,1/12th Modified,true,231,,,,,Awesomatix A12,1448306,,,,,,,,,,,,,,,,,,,,,,,
Ricky,Vocale,,1/12th Modified,true,404,,,,Roche,P12 EVO,2825667,,,,,,,,,,,,,,,,,,,,,,,
Greg,Brooks,,1/12th Modified,true,368,,,,Awesomatix,A12,7681309,,,,,,,,,,,,,,,,,,,,,,,
Paul,Pawelec,,1/12th Modified,true,364,,,,Awesomatix,A12,2010981,,,,,,,,,,,,,,,,,,,,,,,
Scott,Hill,,1/12th Modified,true,452,,,,Awesomatix,A12,6679336,,,,,,,,,,,,,,,,,,,,,,,
Todd,George,,1/12th Modified,true,323,,,,Me,the flat one,8617674,,,,,,,,,,,,,,,,,,,,,,,
Rodney,Degens,,1/12th Modified,true,456,,,,Schumacher,Eclipse 4,1050327,,,,,,,,,,,,,,,,,,,,,,,
Brian,Stewart,,1/12th Modified,,345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anson,Yu,,Istc Junior Sportsman,true,285,,,,Yokomo,BD-8,4904564,,,,,,,,,,,,,,,,,,,,,,,
Joshua,Thomas,,Istc Junior Sportsman,true,317,,,,,,2150867,,,,,,,,,,,,,,,,,,,,,,,
Noah,Jenkins,,Istc Junior Sportsman,true,157,,,,Yokomo,BD10,1929837,,,,,,,,,,,,,,,,,,,,,,,
Lisa,Byrne,,Istc Junior Sportsman,true,335,,,,Xray,X4,6217315,,,,,,,,,,,,,,,,,,,,,,,
Logan,Rintoul,,Istc Junior Sportsman,true,377,,,,,,1219133,,,,,,,,,,,,,,,,,,,,,,,
Jaxson,Harvey,,Istc Junior Sportsman,true,386,,,,Xray,T418,6957842,,,,,,,,,,,,,,,,,,,,,,,
Tye,Moylan,,Istc Junior Sportsman,true,476,,,,Mugen Seiki,MTC2,8009737,,,,,,,,,,,,,,,,,,,,,,,
Jack,Dewhurst,,Istc Junior Sportsman,true,481,,,,X-ray,X-ray,9910234,,,,,,,,,,,,,,,,,,,,,,,
Jordan,Hunting,,Istc Mod,true,338,,,,Awesomatix,A800mmx,4643482,,,,,,,,,,,,,,,,,,,,,,,
Tony,Mcmahon,,Istc Mod,true,210,,,,Xpress,AT1,7798763,,,,,,,,,,,,,,,,,,,,,,,
Chris,Yu,,Istc Mod,true,284,,,,X-Ray,T4-2021,3746271,,,,,,,,,,,,,,,,,,,,,,,
Steven,Cornell,,Istc Mod,true,230,,,,,Yokomo  bd11,2741612,,,,,,,,,,,,,,,,,,,,,,,
Michael,Powell,,Istc Mod,true,225,,,,XRAY,XRAY,3621692,,,,,,,,,,,,,,,,,,,,,,,
John,Krilis,,Istc Mod,true,226,,,,,,8719165,,,,,,,,,,,,,,,,,,,,,,,
Damon,Davis-Perry,,Istc Mod,true,357,,,,,awesomatix,,,,,,,,,,,,,,,,,,,,,,,,
John,Puse,,Istc Mod,true,303,,,,Yokomo,BD11,5255351,,,,,,,,,,,,,,,,,,,,,,,
Antoni,Caretti,,Istc Mod,true,202,,,,Team Yokomo,BD11,5858856,,,,,,,,,,,,,,,,,,,,,,,
Greg,Brooks,,Istc Mod,true,367,,,,Yokomo,BD11,1086395,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey,Mackie,,Istc Mod,true,320,,,,ARC,A10,,,,,,,,,,,,,,,,,,,,,,,,
Todd,George,,Istc Mod,true,322,,,,Dad,Carbon,5727994,,,,,,,,,,,,,,,,,,,,,,,
Vincent,Chu,,Istc Mod,true,314,,,,,,8188818,,,,,,,,,,,,,,,,,,,,,,,
Tim,Moylan,,Istc Mod,true,475,,,,Mugen Seiki,MTC2,8424267,,,,,,,,,,,,,,,,,,,,,,,
Mathew,Jenkins,,Istc Mod,true,156,,,,Yokomo,BD11,4041008,,,,,,,,,,,,,,,,,,,,,,,
Brad,Gale,,Istc Mod,true,460,,,,xray,xray x4,9725629,,,,,,,,,,,,,,,,,,,,,,,
Karl,Popkorn,,Istc Mod,true,461,,,,xray,xray x4,8158720,,,,,,,,,,,,,,,,,,,,,,,
Lionel,Saunders,,Istc Mod,true,257,,,,ARC,ARC,8281892,,,,,,,,,,,,,,,,,,,,,,,
Simon,Nicholson,,Istc Mod,true,305,,,,Yokomo,BD11,,,,,,,,,,,,,,,,,,,,,,,,
Jeff,Hamon,,Istc Mod,true,505,,,,,,8916842,,,,,,,,,,,,,,,,,,,,,,,
Tony,Smith,,Istc Mod,,282,,,,,,6956164,,,,,,,,,,,,,,,,,,,,,,,
Chris,Kalfoglou,,Istc Mod,,365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian,Stewart,,Istc Mod,,376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darryl,Thorncraft,,1:12th 13.5,true,321,,,,Awesomatix,A12,6409240,,,,,,,,,,,,,,,,,,,,,,,
Clive,Silva,,1:12th 13.5,true,372,,,,Xray,X12,4139106,,,,,,,,,,,,,,,,,,,,,,,
Stephen,Thorncraft,,1:12th 13.5,true,319,,,,Awesomatix,A12,2742232,,,,,,,,,,,,,,,,,,,,,,,
Mark,Wallin,,1:12th 13.5,true,102,,,,,,1111111,,,,,,,,,,,,,,,,,,,,,,,
Dan,Maher,,1:12th 13.5,true,205,,,,Schumacher,Eclipse 3,8887672,,,,,,,,,,,,,,,,,,,,,,,
Lachlan,Pearson,,1:12th 13.5,true,352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,Sienniak,,1:12th 13.5,true,346,,,,,,7493456,,,,,,,,,,,,,,,,,,,,,,,
Brendan,George,,1:12th 13.5,true,382,,,,Awesomatix,A12,5929723,,,,,,,,,,,,,,,,,,,,,,,
Matthew,O'Loughlin,,1:12th 13.5,true,140,,,,Awesomatix,A12,9466377,,,,,,,,,,,,,,,,,,,,,,,
Rob,Nicol,,1:12th 13.5,true,315,,,,,,2537649,,,,,,,,,,,,,,,,,,,,,,,
Aaron,Smith,,1:12th 13.5,true,406,,,,,,8690144,,,,,,,,,,,,,,,,,,,,,,,
Dean,Jones,,1:12th 13.5,true,256,,,,Serpent,S120 Pro,7427052,,,,,,,,,,,,,,,,,,,,,,,
Minto,Pang,,1:12th 13.5,true,398,,,,,,7006464,,,,,,,,,,,,,,,,,,,,,,,
Leon,Phillips,,1:12th 13.5,true,235,,,,,,5029317,,,,,,,,,,,,,,,,,,,,,,,
Scott,Griffiths,,1:12th 13.5,true,340,,,,Schumacher,Eclipse 3,5959471,,,,,,,,,,,,,,,,,,,,,,,
Cam,Sautelle,,1:12th 13.5,true,439,,,,,,5327068,,,,,,,,,,,,,,,,,,,,,,,
Matthew,Barham,,1:12th 13.5,true,337,,,,,,4201175,,,,,,,,,,,,,,,,,,,,,,,
Dan,Garcia,,1:12th 13.5,true,494,,,,,,3772135,,,,,,,,,,,,,,,,,,,,,,,
Alex,Ilievski,,1:12th 13.5,true,528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glenn,Welch,,1:12th 13.5,,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan,Maher,,Formula 1,true,242,,,,Schumacher,Icon,5747870,,,,,,,,,,,,,,,,,,,,,,,
Anthony,Bryant,,Formula 1,true,273,,,,Carisma,CRF1 Pro,6818978,,,,,,,,,,,,,,,,,,,,,,,
Andrew,Curless,,Formula 1,true,332,,,,Serpent,SF4,1116138,,,,,,,,,,,,,,,,,,,,,,,
Andrew,Sienniak,,Formula 1,true,484,,,,,,2345678,,,,,,,,,,,,,,,,,,,,,,,
David,Reston,,Formula 1,true,275,,,,Schumacher,Icon,5573974,,,,,,,,,,,,,,,,,,,,,,,
Matthew,O'Loughlin,,Formula 1,true,299,,,,Schumaker,ICON,3697626,,,,,,,,,,,,,,,,,,,,,,,
John,Karnaros,,Formula 1,true,394,,,,Xray,X1,9308762,,,,,,,,,,,,,,,,,,,,,,,
Scott,Maher,,Formula 1,true,239,,,,Xray,X1,8362705,,,,,,,,,,,,,,,,,,,,,,,
Brent,Love,,Formula 1,true,247,,,,WRC,F18.4,2078667,,,,,,,,,,,,,,,,,,,,,,,
James,Westhorp,,Formula 1,true,233,,,,,,3864924,,,,,,,,,,,,,,,,,,,,,,,
Dean,Kaufman,,Formula 1,true,373,,,,WRC,F-One 17,9132497,,,,,,,,,,,,,,,,,,,,,,,
Leon,Phillips,,Formula 1,true,236,,,,,,4747307,,,,,,,,,,,,,,,,,,,,,,,
Ryan,Wheeler,,Formula 1,true,259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martin,Grantham,,Formula 1,true,525,,,,,,9266609,,,,,,,,,,,,,,,,,,,,,,,
