FirstName,LastName,NickName,ClassName,IsPaid,RegistrationNumber,PermanentNumber,PrimaryColor,SecondaryColor,Manufacturer,ChassisManufacturer,TransponderNumber,CarID,SponsorName,Email,PhoneNumber,Birthday,Gender,Address1,Address2,City,State,ZipCode,Country,ClubName,ClubRegion,AmericanMotorcyclistAssociationNumber,AmericanMotorcyclistAssociationExpirationDate,AcademyOfModelAeronauticsNumber,AcademyOfModelAeronauticsExpirationDate,HAMCallSign,FAANumber,LocalMembershipType,LocalMembershipCode,LocalMembershipExpirationDate
Marco,Mak,,Istc 21.5 Touring Cars,true,853,,,,,,8471230,,,,,,,,,,,,,,,,,,,,,,,
Adam,Pearce,,Istc 21.5 Touring Cars,,856,,,,,,9458676,,,,,,,,,,,,,,,,,,,,,,,
Tony,Smith,,Istc 21.5 Touring Cars,,879,,,,,,1646690,,,,,,,,,,,,,,,,,,,,,,,
Jason,Furlan,,Istc 21.5 Touring Cars,,889,,,,,,7757745,,,,,,,,,,,,,,,,,,,,,,,
Darryl,Helmers,,Istc 21.5 Touring Cars,true,892,,,,,,2560762,,,,,,,,,,,,,,,,,,,,,,,
Mark,Norman,,Istc 21.5 Touring Cars,,900,,,,,,8166174,,,,,,,,,,,,,,,,,,,,,,,
Josh,Wright,,Istc 21.5 Touring Cars,true,906,,,,,,3221684,,,,,,,,,,,,,,,,,,,,,,,
Kev,Wright,,Istc 21.5 Touring Cars,true,912,,,,,,5348702,,,,,,,,,,,,,,,,,,,,,,,
Alex,Ilievski,,Istc 21.5 Touring Cars,true,916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian,Carswell,,Istc 21.5 Touring Cars,,920,,,,,,6938603,,,,,,,,,,,,,,,,,,,,,,,
Jason,Furlan,,Tamiya Tt02,,890,,,,,,7757745,,,,,,,,,,,,,,,,,,,,,,,
Zac,Butcher,,Tamiya Tt02,,893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven,Rukavina,,Tamiya Tt02,,898,,,,,,3531719,,,,,,,,,,,,,,,,,,,,,,,
Bradley,Bleakley,,Tamiya Tt02,,904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian,Carswell,,Tamiya Tt02,,921,,,,,,2714229,,,,,,,,,,,,,,,,,,,,,,,
Thomas,Carswell,,Tamiya Tt02,,922,,,,,,3722821,,,,,,,,,,,,,,,,,,,,,,,
Scott,Maher,,Gt12,,848,,,,,,8272423,,,,,,,,,,,,,,,,,,,,,,,
Scott,Hill,,Gt12,,881,,,,,,2991280,,,,,,,,,,,,,,,,,,,,,,,
Mark,Norman,,Gt12,,901,,,,,,9897682,,,,,,,,,,,,,,,,,,,,,,,
Scott,Maher,,1:12th 13.5,,847,,,,,,8950982,,,,,,,,,,,,,,,,,,,,,,,
Alex,Brown,,1:12th 13.5,true,852,,,,,,2802372,,,,,,,,,,,,,,,,,,,,,,,
Christian,Searl,,1:12th 13.5,true,872,,,,,,7711796,,,,,,,,,,,,,,,,,,,,,,,
Mark,Wallin,,1:12th 13.5,true,876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete,Wong,,1:12th 13.5,,877,,,,,,9431500,,,,,,,,,,,,,,,,,,,,,,,
Scott,Hill,,1:12th 13.5,,882,,,,,,6679336,,,,,,,,,,,,,,,,,,,,,,,
Alex,Ilievski,,1:12th 13.5,true,917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh,Wright,,Formula 1,true,907,,,,,,9422843,,,,,,,,,,,,,,,,,,,,,,,
Kev,Wright,,Formula 1,true,913,,,,,,7244507,,,,,,,,,,,,,,,,,,,,,,,
