FirstName,LastName,NickName,ClassName,IsPaid,RegistrationNumber,PermanentNumber,PrimaryColor,SecondaryColor,Manufacturer,ChassisManufacturer,TransponderNumber,CarID,SponsorName,Email,PhoneNumber,Birthday,Gender,Address1,Address2,City,State,ZipCode,Country,ClubName,ClubRegion,AmericanMotorcyclistAssociationNumber,AmericanMotorcyclistAssociationExpirationDate,AcademyOfModelAeronauticsNumber,AcademyOfModelAeronauticsExpirationDate,HAMCallSign,FAANumber,LocalMembershipType,LocalMembershipCode,LocalMembershipExpirationDate
Matthew,O'Loughlin,,Istc 21.5 Touring Cars,,642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam,Pearce,,Istc 21.5 Touring Cars,,643,,,,,,9458676,,,,,,,,,,,,,,,,,,,,,,,
Warren,Buttriss,,Istc 21.5 Touring Cars,,644,,,,,,7017453,,,,,,,,,,,,,,,,,,,,,,,
Darryl,Helmers,,Istc 21.5 Touring Cars,,645,,,,,,8074542,,,,,,,,,,,,,,,,,,,,,,,
Dan,Hamers,,Istc 21.5 Touring Cars,,649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Simon,Loxton,,Istc 21.5 Touring Cars,,651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean,Kaufman,,Istc 21.5 Touring Cars,,652,,,,,,9132497,,,,,,,,,,,,,,,,,,,,,,,
Ben,De Rooy,,Istc 21.5 Touring Cars,,656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Milenko,Rogic,,Istc 13.5 Touring Cars,,639,,,,,,3474902,,,,,,,,,,,,,,,,,,,,,,,
Christian,Searl,,Istc 13.5 Touring Cars,,640,,,,,,8170638,,,,,,,,,,,,,,,,,,,,,,,
Alex,Brown,,Istc 13.5 Touring Cars,,641,,,,,,2901368,,,,,,,,,,,,,,,,,,,,,,,
Mark,Wallin,,Istc 13.5 Touring Cars,,647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,Dodds,,Istc 13.5 Touring Cars,,653,,,,,,8024086,,,,,,,,,,,,,,,,,,,,,,,
Stephen,Awizen,,Istc 13.5 Touring Cars,,654,,,,,,7055140,,,,,,,,,,,,,,,,,,,,,,,
Darryl,Helmers,,Tamiya Tt02,,646,,,,,,2560762,,,,,,,,,,,,,,,,,,,,,,,
Mark,Wallin,,Tamiya Tt02,,648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan,Hamers,,Tamiya Tt02,,650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,Brown,,Tamiya Tt02,,655,,,,,,7632976,,,,,,,,,,,,,,,,,,,,,,,
James,Westhorp,,Tamiya Tt02,,658,,,,,,3864924,,,,,,,,,,,,,,,,,,,,,,,
James,Westhorp,,1:12th 13.5,,657,,,,,,5718902,,,,,,,,,,,,,,,,,,,,,,,
