FirstName,LastName,NickName,ClassName,IsPaid,RegistrationNumber,PermanentNumber,PrimaryColor,SecondaryColor,Manufacturer,ChassisManufacturer,TransponderNumber,CarID,SponsorName,Email,PhoneNumber,Birthday,Gender,Address1,Address2,City,State,ZipCode,Country,ClubName,ClubRegion,AmericanMotorcyclistAssociationNumber,AmericanMotorcyclistAssociationExpirationDate,AcademyOfModelAeronauticsNumber,AcademyOfModelAeronauticsExpirationDate,HAMCallSign,FAANumber,LocalMembershipType,LocalMembershipCode,LocalMembershipExpirationDate
Marco,Mak,,Istc 21.5 Touring Cars,,759,,,,,,8471230,,,,,,,,,,,,,,,,,,,,,,,
Nic,Cresswell,,Istc 21.5 Touring Cars,,763,,,,,,7820485,,,,,,,,,,,,,,,,,,,,,,,
Adam,Pearce,,Istc 21.5 Touring Cars,,764,,,,,,9458676,,,,,,,,,,,,,,,,,,,,,,,
Mark,Wallin,,Istc 13.5 Touring Cars,,760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,Brown,,Istc 13.5 Touring Cars,,761,,,,,,2901368,,,,,,,,,,,,,,,,,,,,,,,
Jason,Dodds,,Istc 13.5 Touring Cars,,766,,,,,,8024086,,,,,,,,,,,,,,,,,,,,,,,
Stephen,Awizen,,Istc 13.5 Touring Cars,,768,,,,,,7055140,,,,,,,,,,,,,,,,,,,,,,,
Alex,Brown,,Tamiya Tt02,,762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco,Mak,,Tamiya Tt02,,765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Simon,Loxton,,Tamiya Tt02,,767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
