FirstName,LastName,NickName,ClassName,IsPaid,RegistrationNumber,PermanentNumber,PrimaryColor,SecondaryColor,Manufacturer,ChassisManufacturer,TransponderNumber,CarID,SponsorName,Email,PhoneNumber,Birthday,Gender,Address1,Address2,City,State,ZipCode,Country,ClubName,ClubRegion,AmericanMotorcyclistAssociationNumber,AmericanMotorcyclistAssociationExpirationDate,AcademyOfModelAeronauticsNumber,AcademyOfModelAeronauticsExpirationDate,HAMCallSign,FAANumber,LocalMembershipType,LocalMembershipCode,LocalMembershipExpirationDate
Marco,Mak,,Istc 21.5 Touring Cars,true,854,,,,,,8471230,,,,,,,,,,,,,,,,,,,,,,,
Stewart,Mcdermott,,Istc 21.5 Touring Cars,,875,,,,,,7633559,,,,,,,,,,,,,,,,,,,,,,,
Tony,Smith,,Istc 21.5 Touring Cars,,880,,,,,,1646690,,,,,,,,,,,,,,,,,,,,,,,
Ray,Zarb,,Istc 21.5 Touring Cars,,885,,,,,,7715819,,,,,,,,,,,,,,,,,,,,,,,
Jason,Furlan,,Istc 21.5 Touring Cars,,887,,,,,,7757745,,,,,,,,,,,,,,,,,,,,,,,
Darryl,Helmers,,Istc 21.5 Touring Cars,true,891,,,,,,2560762,,,,,,,,,,,,,,,,,,,,,,,
Adam,Pearce,,Istc 21.5 Touring Cars,,895,,,,,,9458676,,,,,,,,,,,,,,,,,,,,,,,
Rodney,Degens,,Istc 21.5 Touring Cars,true,897,,,,,,3322118,,,,,,,,,,,,,,,,,,,,,,,
Mark,Norman,,Istc 21.5 Touring Cars,,902,,,,,,8166174,,,,,,,,,,,,,,,,,,,,,,,
Kev,Wright,,Istc 21.5 Touring Cars,true,908,,,,,,5348702,,,,,,,,,,,,,,,,,,,,,,,
Josh,Wright,,Istc 21.5 Touring Cars,true,910,,,,,,3221684,,,,,,,,,,,,,,,,,,,,,,,
Shane,Norman,,Istc 21.5 Touring Cars,,914,,,,,,5017822,,,,,,,,,,,,,,,,,,,,,,,
Alex,Ilievski,,Istc 21.5 Touring Cars,true,918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,Furlan,,Tamiya Tt02,,888,,,,,,7757745,,,,,,,,,,,,,,,,,,,,,,,
Zac,Butcher,,Tamiya Tt02,,894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven,Rukavina,,Tamiya Tt02,,899,,,,,,3531719,,,,,,,,,,,,,,,,,,,,,,,
Bradley,Bleakley,,Tamiya Tt02,,905,,,,,,2481314,,,,,,,,,,,,,,,,,,,,,,,
Scott,Maher,,Gt12,,850,,,,,,8272423,,,,,,,,,,,,,,,,,,,,,,,
Dan,Maher,,Gt12,true,866,,,,,,8887672,,,,,,,,,,,,,,,,,,,,,,,
Nic,Cresswell,,Gt12,true,868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerard,Elias,,Gt12,,870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott,Hill,,Gt12,,883,,,,,,2991280,,,,,,,,,,,,,,,,,,,,,,,
Mark,Norman,,Gt12,,903,,,,,,9897682,,,,,,,,,,,,,,,,,,,,,,,
Shane,Norman,,Gt12,,915,,,,,,3321373,,,,,,,,,,,,,,,,,,,,,,,
Scott,Maher,,1:12th 13.5,,849,,,,,,8950982,,,,,,,,,,,,,,,,,,,,,,,
Alex,Brown,,1:12th 13.5,true,851,,,,,,2802372,,,,,,,,,,,,,,,,,,,,,,,
Dan,Maher,,1:12th 13.5,true,865,,,,,,5747870,,,,,,,,,,,,,,,,,,,,,,,
Gerard,Elias,,1:12th 13.5,,869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,Searl,,1:12th 13.5,true,873,,,,,,7711796,,,,,,,,,,,,,,,,,,,,,,,
Pete,Wong,,1:12th 13.5,,878,,,,,,9431500,,,,,,,,,,,,,,,,,,,,,,,
Scott,Hill,,1:12th 13.5,,884,,,,,,6679336,,,,,,,,,,,,,,,,,,,,,,,
Mark,Wallin,,1:12th 13.5,true,886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodney,Degens,,1:12th 13.5,true,896,,,,,,1050327,,,,,,,,,,,,,,,,,,,,,,,
Alex,Ilievski,,1:12th 13.5,true,919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kev,Wright,,Formula 1,true,909,,,,,,7244507,,,,,,,,,,,,,,,,,,,,,,,
Josh,Wright,,Formula 1,true,911,,,,,,9422843,,,,,,,,,,,,,,,,,,,,,,,
Daniel,Lance,,Formula 1,true,923,,,,,,7991054,,,,,,,,,,,,,,,,,,,,,,,
