FirstName,LastName,NickName,ClassName,IsPaid,RegistrationNumber,PermanentNumber,PrimaryColor,SecondaryColor,Manufacturer,ChassisManufacturer,TransponderNumber,CarID,SponsorName,Email,PhoneNumber,Birthday,Gender,Address1,Address2,City,State,ZipCode,Country,ClubName,ClubRegion,AmericanMotorcyclistAssociationNumber,AmericanMotorcyclistAssociationExpirationDate,AcademyOfModelAeronauticsNumber,AcademyOfModelAeronauticsExpirationDate,HAMCallSign,FAANumber,LocalMembershipType,LocalMembershipCode,LocalMembershipExpirationDate
Dean,Kaufman,,Istc 21.5 Touring Cars,true,251,,,,,,9132497,,,,,,,,,,,,,,,,,,,,,,,
Jason,Williams,,Istc 21.5 Touring Cars,,252,,,,,,8977619,,,,,,,,,,,,,,,,,,,,,,,
Matthew,O'Loughlin,,Istc 21.5 Touring Cars,,287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darryl,Helmers,,Istc 21.5 Touring Cars,,289,,,,,,8074542,,,,,,,,,,,,,,,,,,,,,,,
Adam,Pearce,,Istc 21.5 Touring Cars,,292,,,,,,9458676,,,,,,,,,,,,,,,,,,,,,,,
Simon,Loxton,,Istc 21.5 Touring Cars,,294,,,,,,4104573,,,,,,,,,,,,,,,,,,,,,,,
Alex,Brown,,Istc 13.5 Touring Cars,,237,,,,,,2901368,,,,,,,,,,,,,,,,,,,,,,,
Christian,Searl,,Istc 13.5 Touring Cars,,238,,,,,,8170638,,,,,,,,,,,,,,,,,,,,,,,
Rob,Parrington,,Istc 13.5 Touring Cars,,243,,,,,,6958468,,,,,,,,,,,,,,,,,,,,,,,
Brenden,Cassidy,,Istc 13.5 Touring Cars,,244,,,,,,7364417,,,,,,,,,,,,,,,,,,,,,,,
Mark,Wallin,,Istc 13.5 Touring Cars,,245,,,,,,4702691,,,,,,,,,,,,,,,,,,,,,,,
Alex,Ilievski,,Istc 13.5 Touring Cars,,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nic,Cresswell,,Istc 13.5 Touring Cars,,286,,,,,,7820485,,,,,,,,,,,,,,,,,,,,,,,
Stephen,Awizen,,Istc 13.5 Touring Cars,,295,,,,,,7055140,,,,,,,,,,,,,,,,,,,,,,,
Jason,Dodds,,Istc 13.5 Touring Cars,,296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,Williams,,Tamiya Tt02,,253,,,,,,2591157,,,,,,,,,,,,,,,,,,,,,,,
Russell,Mallise,,Formula 1,,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean,Kaufman,,Formula 1,,250,,,,,,4808789,,,,,,,,,,,,,,,,,,,,,,,
Matthew,O'Loughlin,,Formula 1,,288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
